﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;04;05;P;TRANSFERENCIAS CORRIENTES;696445;696445;0
16;04;07;P;INGRESOS DE OPERACIÓN;18680695;18680695;15112316
16;04;08;P;OTROS INGRESOS CORRIENTES;692711;692711;450653
16;04;09;P;APORTE FISCAL;14326030;19693922;9158293
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;267012;267012;1648146
16;04;15;P;SALDO INICIAL DE CAJA;26000;2450068;0
16;04;21;P;GASTOS EN PERSONAL;21215587;21752267;15064984
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12054945;15090390;8573600
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;768779;231152
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;50000;7748
16;04;26;P;OTROS GASTOS CORRIENTES;0;250841;38873
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;591755;1320513;465494
16;04;31;P;INICIATIVAS DE INVERSIÓN;800605;800605;0
16;04;34;P;SERVICIO DE LA DEUDA;25000;2446457;2445147
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-457590
