﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
30;05;P;TRANSFERENCIAS CORRIENTES;410400;410400;209900
30;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;08;P;OTROS INGRESOS CORRIENTES;5155972;5155972;6257026
30;09;P;APORTE FISCAL;430704553;395823120;226393423
30;15;P;SALDO INICIAL DE CAJA;0;8637313;0
30;21;P;GASTOS EN PERSONAL;15741929;15041056;10854592
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4195974;4028271;1191911
30;24;P;TRANSFERENCIAS CORRIENTES;404886485;371541913;226347781
30;25;P;INTEGROS AL FISCO;5;7464;486845
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442632;197006;34659
30;33;P;TRANSFERENCIAS DE CAPITAL;11008317;10585658;0
30;34;P;SERVICIO DE LA DEUDA;0;8629854;8604173
;;;RESULTADO;;;-14659612
