﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;32;05;P;TRANSFERENCIAS CORRIENTES;182107319;187633541;88058293
16;32;06;P;RENTAS DE LA PROPIEDAD;24177;24177;0
16;32;07;P;INGRESOS DE OPERACIÓN;2439877;2439877;853646
16;32;08;P;OTROS INGRESOS CORRIENTES;3358011;3358011;2802195
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;508589;508589;9134721
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15850079;4734463
16;32;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;32;21;P;GASTOS EN PERSONAL;88197546;89168970;42656644
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;54198203;54271929;25744745
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7945;1219762;585402
16;32;24;P;TRANSFERENCIAS CORRIENTES;45752145;49021400;21510504
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282134;1640785;103807
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;14491428;4750876
16;32;34;P;SERVICIO DE LA DEUDA;1000;1000;6087114
;;;;RESULTADO;;;4144226
