﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2290677;2290677;0
07;07;01;05;02;;P;Del Gobierno Central                                                            ;2290677;2290677;0
07;07;01;05;02;001;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;960400;960400;0
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;430214;430214;0
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;347039;347039;0
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;276004;276004;0
07;07;01;05;02;118;P;Estudio Población General-SENDA                                                                                                                                                                                                                           ;277020;277020;0
07;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;339921;339921;0
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;536142;536142;122815
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;536142;536142;122815
07;07;01;09;;;P;APORTE FISCAL                                                                   ;38587305;38587305;5964969
07;07;01;09;01;;P;Libre                                                                           ;38587305;38587305;5964969
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1366;1366;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1366;1366;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;107461;107461;0
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;107461;107461;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;36180949;36180949;4749846
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4635551;4635551;400762
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1046352;1046352;0
07;07;01;29;03;;P;Vehículos                                                                       ;46878;46878;0
07;07;01;29;06;;P;Equipos Informáticos                                                            ;173621;173621;0
07;07;01;29;07;;P;Programas Informáticos                                                          ;825853;825853;0
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1153925
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1153925
;;;;;;;RESULTADO;;;-216749
