﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;52;05;P;TRANSFERENCIAS CORRIENTES;8545200;9428444;9374651
16;52;06;P;RENTAS DE LA PROPIEDAD;50010;50010;0
16;52;07;P;INGRESOS DE OPERACIÓN;1017792;1017792;162817
16;52;08;P;OTROS INGRESOS CORRIENTES;113631;113631;223692
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;676700;676700;15591
16;52;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;447390;417539
16;52;15;P;SALDO INICIAL DE CAJA;474;51338;0
16;52;21;P;GASTOS EN PERSONAL;4942128;5332716;5343782
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5461179;5657943;4958318
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;448890;415694
16;52;34;P;SERVICIO DE LA DEUDA;0;345256;345730
16;52;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-869234
