﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19962994;22172175;4731925
13;05;01;09;01;;P;Libre                                                                           ;19962994;22172175;4731925
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14941611;16883963;2981603
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4088621;4353450;273653
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1577667
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;1090849
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;486818
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;932752;934752;0
13;05;01;29;06;;P;Equipos Informáticos                                                            ;509768;511768;0
13;05;01;29;07;;P;Programas Informáticos                                                          ;422984;422984;0
;;;;;;;RESULTADO;;;-100998
