﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;01;05;P;TRANSFERENCIAS CORRIENTES;17965715;17965715;17965715
07;01;07;P;INGRESOS DE OPERACIÓN;640316;640316;992845
07;01;08;P;OTROS INGRESOS CORRIENTES;123773;192257;129017
07;01;09;P;APORTE FISCAL;163107536;162454263;152517131
07;01;15;P;SALDO INICIAL DE CAJA;0;585743;0
07;01;21;P;GASTOS EN PERSONAL;10121279;10490600;8950211
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2940101;2797924;2312226
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;175701;139800
07;01;24;P;TRANSFERENCIAS CORRIENTES;163228915;160882443;153182913
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250781;250781;151837
07;01;34;P;SERVICIO DE LA DEUDA;5296254;5625845;5464295
07;01;35;P;SALDO FINAL DE CAJA;0;1615000;0
;;;;RESULTADO;;;1403426
