﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;307634258;319265457;169186255
16;28;01;05;02;;P;Del Gobierno Central                                                            ;307634258;319265457;169186255
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109584820;118688550;46245036
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67485242;71796451;55584976
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;354216;354216;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;92230469;90809165;47949080
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;23757820;23757820;14261709
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14221691;13859255;5145454
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38047;38047;36971
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4491889;4491889;2005900
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2269276;2269276;3417111
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1702969;1702969;3182213
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;14791;14791;4008
16;28;01;08;99;;P;Otros                                                                           ;551516;551516;230890
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;781548;781548;14564453
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;781548;781548;14564453
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1426089;54295
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;1426089;54295
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1426089;54295
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;131113462;136629446;64509922
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;82111332;75719734;57909881
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12502;3415585;961493
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12502;12502;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12502;12502;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3403083;961493
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3403083;961493
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101533722;110637452;46748000
16;28;01;24;01;;P;Al Sector Privado                                                               ;12691;12691;3578
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5112;5112;3578
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7579;7579;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;101521031;110624761;46744422
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101521031;110624761;46744422
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;444000;621564;222035
16;28;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;444000;447564;222035
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1248525;56037
16;28;01;31;02;;P;Proyectos                                                                       ;0;1248525;56037
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8420962
16;28;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8420962
;;;;;;;RESULTADO;;;10436655
