﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;13913
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;56062;56062;131889
18;30;09;P;APORTE FISCAL;157022810;156381447;40722846
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;24077072;24077072;8290804
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;821461;821461;32202
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4852508;4840609;1600315
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;303145;280081;76840
18;30;25;P;INTEGROS AL FISCO;0;0;175700
18;30;26;P;OTROS GASTOS CORRIENTES;10;10;15921
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6851;4796;2026
18;30;31;P;INICIATIVAS DE INVERSIÓN;27675314;27069236;4523045
18;30;32;P;PRÉSTAMOS;45141670;17813103;15511681
18;30;33;P;TRANSFERENCIAS DE CAPITAL;104020101;131350401;27620270
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-334144
