﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;03;07;P;INGRESOS DE OPERACIÓN;15010;15000;40
10;03;08;P;OTROS INGRESOS CORRIENTES;416646;491361;952506
10;03;09;P;APORTE FISCAL;43280940;49664845;41423660
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1051407
10;03;15;P;SALDO INICIAL DE CAJA;10;0;0
10;03;21;P;GASTOS EN PERSONAL;31965698;33549836;28971227
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;11707216;11687334;10655355
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;523100;523099
10;03;25;P;INTEGROS AL FISCO;837;837;648386
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38855;2515218;512151
10;03;34;P;SERVICIO DE LA DEUDA;10;1894901;1881449
;;;;RESULTADO;;;235946
