﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61801;61801;61801
11;23;01;05;02;;P;Del Gobierno Central                                                            ;61801;61801;61801
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;20607;20607;20607
11;23;01;05;02;010;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;41194;41194;41194
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9514;9514;79043
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9417;9417;72448
11;23;01;08;99;;P;Otros                                                                           ;97;97;6595
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13645974;13393933;9611953
11;23;01;09;01;;P;Libre                                                                           ;13645974;13393933;9611953
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9977359;10109053;7297110
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2170604;2049278;945879
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;207383;206471
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;181228;180316
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26155;26155
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1083613;613821;384131
11;23;01;24;01;;P;Al Sector Privado                                                               ;313304;313304;169242
11;23;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;3030;3030;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;310274;310274;169242
11;23;01;24;02;;P;Al Gobierno Central                                                             ;474768;0;0
11;23;01;24;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;474768;0;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;295541;300517;214889
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;295541;300517;214889
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;700000
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;700000
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485713;485713;305483
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;22206;22206;3323
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;22830;22830;11683
11;23;01;29;06;;P;Equipos Informáticos                                                            ;83722;83722;22480
11;23;01;29;07;;P;Programas Informáticos                                                          ;356955;356955;267997
;;;;;;;RESULTADO;;;-86277
