﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;287760089;248702983
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;5418
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;2432291
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;5596300
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12606926
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3557111;887106
16;39;15;P;SALDO INICIAL DE CAJA;10;937848;0
16;39;21;P;GASTOS EN PERSONAL;115731711;128021306;109854830
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;85268583;74447606
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;2163855;1981948
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;63174420;53586003
16;39;25;P;INTEGROS AL FISCO;1945573;2630050;2347922
16;39;26;P;OTROS GASTOS CORRIENTES;0;253361;253302
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;761822;191053
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;3280497;977499
16;39;34;P;SERVICIO DE LA DEUDA;10;10840677;10936388
;;;;RESULTADO;;;15654473
