﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
08;15;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;15;08;P;OTROS INGRESOS CORRIENTES;66764;75138;76486
08;15;09;P;APORTE FISCAL;11058253;11684967;5867531
08;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;9537;9537;43186
08;15;15;P;SALDO INICIAL DE CAJA;10;4806;0
08;15;21;P;GASTOS EN PERSONAL;5893593;5886615;3807766
08;15;22;P;BIENES Y SERVICIOS DE CONSUMO;4972591;4972591;1487051
08;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;49047;49047
08;15;25;P;INTEGROS AL FISCO;66178;66178;62275
08;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77141;77141;27849
08;15;34;P;SERVICIO DE LA DEUDA;125071;722886;667181
;;;;RESULTADO;;;-113966
