﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;724311
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;379610
02;01;01;08;99;;P;Otros                                                                           ;40716;40716;344701
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;48462255;48462255
02;01;01;09;01;;P;Libre                                                                           ;46483020;48462255;48462255
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;66654
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;66654
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612715;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;24658102;24446903
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;7256963;7213848
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;670010;644980
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;10;356010;331102
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;314000;313878
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;16452631;15778165
02;01;01;24;01;;P;Al Sector Privado                                                               ;793162;793162;744169
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;744169
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14721631;15580284;14954866
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;6753753;6655050
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;1365235;1325115
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;3619764;3425429
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;857756;796347
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;675430;619910
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;19943
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;2286607;2113072
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73785;79185;79130
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;79185;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;1924987;1650903
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;96456;21334
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;606048;526415
02;01;01;29;06;;P;Equipos Informáticos                                                            ;44224;767491;649488
02;01;01;29;07;;P;Programas Informáticos                                                          ;301387;454992;453666
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;-882562
