﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;06;05;P;TRANSFERENCIAS CORRIENTES;380836;380836;260039
15;06;08;P;OTROS INGRESOS CORRIENTES;95261;101839;201830
15;06;09;P;APORTE FISCAL;14631519;15490461;15371515
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;18847;85171
15;06;15;P;SALDO INICIAL DE CAJA;500;804861;0
15;06;21;P;GASTOS EN PERSONAL;12200798;12435653;12190362
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2699334;3109334;2815564
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;221117;221117
15;06;24;P;TRANSFERENCIAS CORRIENTES;3168;3980;3980
15;06;25;P;INTEGROS AL FISCO;95271;95271;0
15;06;26;P;OTROS GASTOS CORRIENTES;0;3730;3730
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109525;109525;73515
15;06;34;P;SERVICIO DE LA DEUDA;10;818224;814877
15;06;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-204590
