﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
22;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34910;49372;156921
22;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34910;34910;116437
22;01;01;08;99;;P;Otros                                                                           ;0;14462;40484
22;01;01;09;;;P;APORTE FISCAL                                                                   ;8998229;9629711;5035288
22;01;01;09;01;;P;Libre                                                                           ;8998229;9629711;5035288
22;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;121748
22;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;262283;0
22;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7729664;7949599;5045852
22;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232557;1232557;557601
22;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25579;25579
22;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25579;25579
22;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;662272;501618
22;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;662272;501618
22;01;01;24;03;001;P;Gestión y Aplicación Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                       ;0;662272;501618
22;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;242;24
22;01;01;25;01;;P;Impuestos                                                                       ;0;242;24
22;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;70888;70888;45296
22;01;01;29;04;;P;Mobiliario y Otros                                                              ;515;515;421
22;01;01;29;05;;P;Máquinas y Equipos                                                              ;2524;2524;42
22;01;01;29;06;;P;Equipos Informáticos                                                            ;32319;32319;17499
22;01;01;29;07;;P;Programas Informáticos                                                          ;35530;35530;27334
22;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1030;1229;0
22;01;01;34;07;;P;Deuda Flotante                                                                  ;1030;1229;0
;;;;;;;RESULTADO;;;-862013
