﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;07;07;P;INGRESOS DE OPERACIÓN;121;121;0
15;07;08;P;OTROS INGRESOS CORRIENTES;90403;90403;44235
15;07;09;P;APORTE FISCAL;16515121;16410066;5308257
15;07;15;P;SALDO INICIAL DE CAJA;1500;1500;0
15;07;21;P;GASTOS EN PERSONAL;9999770;9976715;3331924
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1730170;1702170;489192
15;07;24;P;TRANSFERENCIAS CORRIENTES;4685120;4685120;1359819
15;07;25;P;INTEGROS AL FISCO;21;21;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190564;136564;35946
15;07;34;P;SERVICIO DE LA DEUDA;500;500;0
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;135611
