﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;472586242;472586242;65950946
16;46;06;P;RENTAS DE LA PROPIEDAD;55377;55377;40
16;46;07;P;INGRESOS DE OPERACIÓN;4553866;4553866;392788
16;46;08;P;OTROS INGRESOS CORRIENTES;4963468;4963468;870012
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;452612;452612;23817013
16;46;15;P;SALDO INICIAL DE CAJA;10;10;0
16;46;21;P;GASTOS EN PERSONAL;197442498;197442498;17711538
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;123924599;123924599;9987621
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18198;18198;0
16;46;24;P;TRANSFERENCIAS CORRIENTES;155787658;155787658;10973486
16;46;25;P;INTEGROS AL FISCO;4597847;4597847;0
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;840765;840765;570
16;46;34;P;SERVICIO DE LA DEUDA;10;10;36178174
;;;;RESULTADO;;;16179410
