﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;01;01;;;D;IMPUESTOS                                                                       ;32400;19612;58770
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;2410322;2410322;4565065
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1796997;1796997;2472911
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;400852;400852;1179804
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;7609
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;29620;29620;25547
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;24;24;563488
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;182829;182829;315706
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;1209;1209;944
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;1209;1209;944
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;4794;4794;2308
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4794;4794;2308
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-2383925;-2396713;-4509547
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;2048827;2036039;2706172
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-1656501;-1656501;-2282801
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;316734;316734;421621
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-266183;-266183;-530905
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;10809;10809;2408
50;01;01;01;09;103;D;Devoluciones de IVA                                                                                                                                                                                                                                       ;0;0;-4
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-286;-286;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;191
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6892;-6892;-1893
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6892;6892;939
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;-870;-870;3
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2836455;-2836455;-4825278
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1301548;517223;529476
50;01;01;05;02;;D;Del Gobierno Central                                                            ;1301548;517223;525052
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;301538;517213;525052
50;01;01;05;06;;D;De Gobiernos Extranjeros                                                        ;0;0;4424
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;454127;629290;636494
50;01;01;06;03;;D;Intereses                                                                       ;24814;24814;32169
50;01;01;06;04;;D;Participación de Utilidades                                                     ;427300;602463;602463
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2013;2013;1862
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4569;4569;4473
50;01;01;07;02;;D;Venta de Servicios                                                              ;4569;4569;4473
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10292;10292;9478
50;01;01;08;99;;D;Otros                                                                           ;10292;10292;9478
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;10292;10292;9478
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;1534935;-30025;-279289
50;01;01;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;10;1105255;1411070
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;959402
