﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;9768219;4747426
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31466;24310
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;175336
05;64;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;48633758;41805184
05;64;15;P;SALDO INICIAL DE CAJA;0;22332060;0
05;64;21;P;GASTOS EN PERSONAL;3573390;3628868;3015843
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;949689;612621
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;5566964;3420787
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;2350795;150816
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;0;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;40946474;30544938
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;23771177;9690592
05;64;34;P;SERVICIO DE LA DEUDA;0;4011223;4011223
;;;;RESULTADO;;;-4694564
