﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;04;08;P;OTROS INGRESOS CORRIENTES;118710;207968;437287
05;04;09;P;APORTE FISCAL;15524230;17990650;16935831
05;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;118602;0
05;04;15;P;SALDO INICIAL DE CAJA;0;502261;0
05;04;21;P;GASTOS EN PERSONAL;8239422;9665656;9658538
05;04;22;P;BIENES Y SERVICIOS DE CONSUMO;3643099;3891843;3889061
05;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;104373;104372
05;04;24;P;TRANSFERENCIAS CORRIENTES;3394558;3334470;3303577
05;04;25;P;INTEGROS AL FISCO;0;181562;0
05;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;365861;415713;392880
05;04;34;P;SERVICIO DE LA DEUDA;0;723603;723604
05;04;35;P;SALDO FINAL DE CAJA;0;502261;0
;;;;RESULTADO;;;-698914
