﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;07;07;P;INGRESOS DE OPERACIÓN;97496874;97496874;21866696
11;07;08;P;OTROS INGRESOS CORRIENTES;199954;199954;33242
11;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;1187537;1187537;9340195
11;07;15;P;SALDO INICIAL DE CAJA;4764891;6945974;0
11;07;21;P;GASTOS EN PERSONAL;21165288;21165288;3227450
11;07;22;P;BIENES Y SERVICIOS DE CONSUMO;36798411;36711494;2309499
11;07;24;P;TRANSFERENCIAS CORRIENTES;805779;805779;0
11;07;25;P;INTEGROS AL FISCO;29489;29489;0
11;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2941912;5209912;0
11;07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;07;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;2021
11;07;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;25701163
