﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2044317;2044317;0
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2044317;2044317;0
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2044317;2044317;0
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;556801;556801;2761
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43825;43825;2761
09;04;01;08;99;;P;Otros                                                                           ;512976;512976;0
09;04;01;09;;;P;APORTE FISCAL                                                                   ;334510745;334510745;650947
09;04;01;09;01;;P;Libre                                                                           ;334510745;334510745;650947
09;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;401671
09;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;401671
09;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;51125000;51125000;0
09;04;01;13;02;;P;Del Gobierno Central                                                            ;51125000;51125000;0
09;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;51125000;51125000;0
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621961;3621961;249137
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;839632;839632;12516
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319212263;319212263;38002
09;04;01;24;01;;P;Al Sector Privado                                                               ;319212263;319212263;38002
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;318234525;318234525;0
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;945938;945938;38002
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;31800;31800;0
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;24540;24540;0
09;04;01;29;07;;P;Programas Informáticos                                                          ;24540;24540;0
09;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;51125000;51125000;0
09;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;51125000;51125000;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13412467;13412467;0
09;04;01;33;01;;P;Al Sector Privado                                                               ;13412467;13412467;0
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;13412467;13412467;0
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;742021
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;742021
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;13703
