﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;44887116;44887116;8613837
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;44887116;44887116;8613837
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;336519066;336519066;8113419
15;09;01;05;02;;P;Del Gobierno Central                                                            ;324298442;324298442;5974713
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;42588064;42588064;5708465
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;281710368;281710368;0
15;09;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;266248
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;12220624;12220624;2138706
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;12220624;12220624;2138706
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;373308;373308;60760
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;294195;294195;74479
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42309848;42309848;6674586
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1458324;1458324;196538
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1275600;1275600;282293
15;09;01;08;99;;P;Otros                                                                           ;39575924;39575924;6195755
15;09;01;09;;;P;APORTE FISCAL                                                                   ;10287125858;10287125858;1653150000
15;09;01;09;01;;P;Libre                                                                           ;10287125858;10287125858;1653150000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1027375;1027375;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;1027375;1027375;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;63428530;63428530;65130367
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;63428530;63428530;65130367
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;155572;155572;24694
15;09;01;12;01;;P;De Asistencia Social                                                            ;7335;7335;1061
15;09;01;12;02;;P;Hipotecarios                                                                    ;148033;148033;23605
15;09;01;12;05;;P;Médicos                                                                         ;204;204;28
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;69236363;69236363;9535814
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;103180536;103180536;9629260
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9742607369;9742607369;1463987315
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;7165623866;7165623866;1018576207
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2339074864;2339074864;384584632
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;255120;255120;32892
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;215567697;215567697;46999786
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;25460888;25460888;3097254
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;42905960;42905960;6371141
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;29877613;29877613;5021801
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;159450;159450;10001
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;198203207;198203207;29324544
15;09;01;23;01;018;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;4314119067;4314119067;543134156
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;2576983483;2576983483;443803747
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;29706267;29706267;6618866
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;2564;2564;32
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;494538351;494538351;78306045
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;43917989;43917989;4372042
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;9110206;9110206;1820664
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;696320763;696320763;93753084
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;187096920;187096920;68101049
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5725901;5725901;996748
15;09;01;23;02;016;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;1110564522;1110564522;189835217
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;1607361
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;703283
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;904078
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;786043926;786043926;184876383
15;09;01;24;01;;P;Al Sector Privado                                                               ;774647647;774647647;182883941
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;137382;137382;1426009
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;611329235;611329235;99186676
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;191340;191340;35044
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;5199840;5199840;1033986
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;54476;54476;0
15;09;01;24;01;012;P;Ley N° 21.419, Pensión Garantizada Universal                                                                                                                                                                                                              ;5263470;5263470;1160184
15;09;01;24;01;013;P;Canasta Protegida Familiar                                                                                                                                                                                                                                ;152471904;152471904;80042042
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;11391299;11391299;1992442
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;4311719;4311719;560325
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;7079580;7079580;1432117
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4980;4980;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4980;4980;0
15;09;01;25;;;P;INTEGROS AL FISCO                                                               ;1458324;1458324;248296
15;09;01;25;99;;P;Otros Integros al Fisco                                                         ;1458324;1458324;248296
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;363636;363636;6000
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;363636;363636;6000
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;352148;352148;33039
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;107680;107680;7701
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;102898;102898;25338
15;09;01;29;06;;P;Equipos Informáticos                                                            ;136149;136149;0
15;09;01;29;07;;P;Programas Informáticos                                                          ;5421;5421;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;72873241;72873241;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;72873241;72873241;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;5315;5315;2496
15;09;01;32;01;;P;De Asistencia Social                                                            ;5315;5315;2496
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1590363
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1590363
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;71933176
