﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1756370677;2182914574;1975715223
16;02;03;05;02;;P;Del Gobierno Central                                                            ;1756370677;2182914574;1975715223
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1756370677;2182914574;1975715223
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1756370677;2182914574;2144936402
16;02;03;24;01;;P;Al Sector Privado                                                               ;254685366;329260690;329259962
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;251237288;319963296;319962586
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3448078;9297394;9297376
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1501685311;1853653884;1815676440
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;15820776;22203518;22203517
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;21182545;28533830;27950142
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;37936971;51595330;50160461
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;21462680;26024479;25389114
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;42726788;66984372;66984372
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;51702635;67865606;64657729
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;67820907;84896124;81927528
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23079754;30066715;29203619
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;49051835;72823691;72823693
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;63836551;87289088;87046040
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;37177711;49669785;47954204
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;75777136;90355929;90355930
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;36631823;44979513;44979515
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;29946856;46339918;46209818
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;7535249;12316625;11905057
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;13836042;21823271;21792522
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;66840249;93035593;93035594
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;35315144;48173311;46870279
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;22039340;30585403;29712047
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;32474344;54479564;54479565
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8425706;15646633;15623952
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;18469644;25495978;24784053
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;117941868;134135547;132579043
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;90336119;116950188;116950189
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;114771095;131537881;127782450
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;89458416;102642992;99022099
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;95650267;116094632;115715747
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;89018197;125218659;125044627
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;93220469;13170607;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;16881623;19674965;19548607
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;1822813;2167600;2167601
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;3797346;3995272;3995274
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;9696412;16881265;16822052
;;;;;;;RESULTADO;;;-169221179
