﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;7445
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;41703
18;35;08;P;OTROS INGRESOS CORRIENTES;104612;104612;310927
18;35;09;P;APORTE FISCAL;83396328;78012570;23483700
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;22946187;23030169;11743892
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;136854;136854;89907
18;35;15;P;SALDO INICIAL DE CAJA;20715;59486;0
18;35;21;P;GASTOS EN PERSONAL;2813453;2996001;2282356
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;205296;550270;473249
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22850;22850
18;35;25;P;INTEGROS AL FISCO;35539;119521;21868
18;35;26;P;OTROS GASTOS CORRIENTES;0;34177;34175
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;7943900;0
18;35;31;P;INICIATIVAS DE INVERSIÓN;8027524;8075270;4204982
18;35;32;P;PRÉSTAMOS;56178899;42378946;10050362
18;35;33;P;TRANSFERENCIAS DE CAPITAL;39356191;39196191;18250513
18;35;34;P;SERVICIO DE LA DEUDA;10;38781;38781
;;;;RESULTADO;;;298438
