﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;152860
12;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;152860
12;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;152860
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11045;11045;7989
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;205658;205658;498696
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;205658;205658;387578
12;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6
12;02;01;08;99;;P;Otros                                                                           ;0;0;111112
12;02;01;09;;;P;APORTE FISCAL                                                                   ;19025726;19031468;15104514
12;02;01;09;01;;P;Libre                                                                           ;19025726;19031468;15104514
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;582029
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;582029
12;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;451044;0;0
12;02;01;13;02;;P;Del Gobierno Central                                                            ;451044;0;0
12;02;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;451044;0;0
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;406236;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;17773817;17773817;13123690
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;809108;809108;528568
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;993810
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;993810
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;82441;82441;75130
12;02;01;24;01;;P;Al Sector Privado                                                               ;82441;82441;75130
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;82441;82441;75130
12;02;01;25;;;P;INTEGROS AL FISCO                                                               ;205668;205668;0
12;02;01;25;99;;P;Otros Integros al Fisco                                                         ;205668;205668;0
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;253896;409204;277533
12;02;01;29;02;;P;Edificios                                                                       ;0;8503;0
12;02;01;29;03;;P;Vehículos                                                                       ;0;20571;0
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;24195;478
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;42312;27102
12;02;01;29;06;;P;Equipos Informáticos                                                            ;87080;146097;123733
12;02;01;29;07;;P;Programas Informáticos                                                          ;166816;167526;126220
12;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;451044;0;0
12;02;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;451044;0;0
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;117499;117499;6540
12;02;01;31;01;;P;Estudios Básicos                                                                ;117499;117499;6540
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;256670;256667
12;02;01;34;07;;P;Deuda Flotante                                                                  ;10;256670;256667
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;1084150
