﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;05;P;TRANSFERENCIAS CORRIENTES;645034;645034;0
17;07;P;INGRESOS DE OPERACIÓN;638877;638877;3865
17;08;P;OTROS INGRESOS CORRIENTES;404258;404258;42412
17;09;P;APORTE FISCAL;45422311;45422311;4133865
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;26595;26595;242491
17;15;P;SALDO INICIAL DE CAJA;70;70;0
17;21;P;GASTOS EN PERSONAL;26730070;26730070;1748220
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7019892;7019892;316712
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;60;0
17;24;P;TRANSFERENCIAS CORRIENTES;10627731;10627731;497592
17;25;P;INTEGROS AL FISCO;399507;399507;0
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876542;876542;0
17;33;P;TRANSFERENCIAS DE CAPITAL;1483273;1483273;0
17;34;P;SERVICIO DE LA DEUDA;70;70;3438979
;;;RESULTADO;;;-1578870
