﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;06;05;P;TRANSFERENCIAS CORRIENTES;260795;427430;187451
15;06;08;P;OTROS INGRESOS CORRIENTES;86986;86986;101471
15;06;09;P;APORTE FISCAL;13697051;14058194;13281837
15;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8396
15;06;15;P;SALDO INICIAL DE CAJA;1000;385499;0
15;06;21;P;GASTOS EN PERSONAL;11385620;11391082;10425808
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2556587;2963433;2023550
15;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;15473
15;06;24;P;TRANSFERENCIAS CORRIENTES;10285;10285;2699
15;06;25;P;INTEGROS AL FISCO;0;19119;19118
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;92340;207810;110475
15;06;34;P;SERVICIO DE LA DEUDA;500;365880;365878
15;06;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;616154
