﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;06;05;P;TRANSFERENCIAS CORRIENTES;99224349;83877692;34487505
07;06;06;P;RENTAS DE LA PROPIEDAD;312909409;286593619;161637660
07;06;08;P;OTROS INGRESOS CORRIENTES;8175208;8175208;10190539
07;06;09;P;APORTE FISCAL;5899908;5899908;3513735
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6838664;6838664;7441498
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;1159135450;497554285
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;80578997;80578997;61087046
07;06;15;P;SALDO INICIAL DE CAJA;0;27876974;0
07;06;21;P;GASTOS EN PERSONAL;26998354;26179875;22888000
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11280507;9879448;7457588
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;749166
07;06;24;P;TRANSFERENCIAS CORRIENTES;219834042;194456020;142741852
07;06;25;P;INTEGROS AL FISCO;36634762;803561762;20721643
07;06;26;P;OTROS GASTOS CORRIENTES;20;350;132024
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1129249;954203;511350
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;273421845
07;06;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;06;32;P;PRÉSTAMOS;108595634;223984634;65729948
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3217272;3217272;2114763
07;06;34;P;SERVICIO DE LA DEUDA;2975808;2975808;1045535
;;;;RESULTADO;;;238398554
