﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;114520108;88697138
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;2840
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;1617523
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;1522914
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3928881
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8797293;1446293
16;27;15;P;SALDO INICIAL DE CAJA;1000;854585;0
16;27;21;P;GASTOS EN PERSONAL;60675316;62518659;47626181
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;25943324;23118405
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;746966
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;29245701;19380458
16;27;25;P;INTEGROS AL FISCO;0;252460;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1497360;117087
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7480282;1425434
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;3818933
;;;;RESULTADO;;;982125
