Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;1782617;364323;299496
18;06;P;RENTAS DE LA PROPIEDAD;558583;1262625;5134756
18;07;P;INGRESOS DE OPERACION;3464577;4416491;5035702
18;08;P;OTROS INGRESOS CORRIENTES;2180861;7164248;8962653
18;09;P;APORTE FISCAL;1500372411;1515500496;1426674325
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15122806;11281426;6430739
18;12;P;RECUPERACION DE PRESTAMOS;48293640;39642164;52633305
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;22364186;16375880;16364490
18;15;P;SALDO INICIAL DE CAJA;500089;12312372;0
18;21;P;GASTOS EN PERSONAL;64139056;67020798;66483996
18;22;P;BIENES Y SERVICIOS DE CONSUMO;16349092;15409149;15358385
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1844274;1839441
18;24;P;TRANSFERENCIAS CORRIENTES;716018;689896;684984
18;25;P;INTEGROS AL FISCO;10934;10934;4242
18;26;P;OTROS GASTOS CORRIENTES;1474171;9045925;11295393
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1876986;44871026;43833282
18;31;P;INICIATIVAS DE INVERSION;236532802;220513012;216112444
18;32;P;PRESTAMOS;103299999;98677066;-771578
18;33;P;TRANSFERENCIAS DE CAPITAL;1170188663;1149440465;1146862540
18;34;P;SERVICIO DE LA DEUDA;52039;56588;43659
18;35;P;SALDO FINAL DE CAJA;0;740892;0
;;;RESULTADO;;;19788678
