Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;290345;502228;114120
21;07;P;INGRESOS DE OPERACION;2530;2530;0
21;08;P;OTROS INGRESOS CORRIENTES;1535089;1535089;5949290
21;09;P;APORTE FISCAL;436407955;437649754;295331125
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11540;11540;30358
21;12;P;RECUPERACION DE PRESTAMOS;1194;9976;39712
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;191520;0
21;14;P;ENDEUDAMIENTO;616800;616800;0
21;15;P;SALDO INICIAL DE CAJA;3380238;24798582;0
21;21;P;GASTOS EN PERSONAL;48973934;54408867;38501338
21;22;P;BIENES Y SERVICIOS DE CONSUMO;13055248;18950120;8520705
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14243;44999;43155
21;24;P;TRANSFERENCIAS CORRIENTES;292245473;285961509;209004377
21;26;P;OTROS GASTOS CORRIENTES;0;13539;13454
21;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;1401819;3539689;492230
21;33;P;TRANSFERENCIAS DE CAPITAL;83059385;82993831;46869069
21;34;P;SERVICIO DE LA DEUDA;3495589;17711391;17564500
21;35;P;SALDO FINAL DE CAJA;0;1694074;0
;;;RESULTADO;;;-19544223
