﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;30;06;P;RENTAS DE LA PROPIEDAD;20;20;85815
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;62284;68710;354763
18;30;09;P;APORTE FISCAL;147269565;153463153;127154225
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;37672851;37672851;21761699
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;719272;719272;601400
18;30;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;30;21;P;GASTOS EN PERSONAL;5308648;5613368;4902424
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;329767;417539;363891
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;52508;51558
18;30;25;P;INTEGROS AL FISCO;59729;59729;59729
18;30;26;P;OTROS GASTOS CORRIENTES;0;183281;2074526
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;7174216;0
18;30;31;P;INICIATIVAS DE INVERSIÓN;28701287;24983282;20196279
18;30;32;P;PRÉSTAMOS;44220431;44220431;23362585
18;30;33;P;TRANSFERENCIAS DE CAPITAL;107124855;109240377;98841722
18;30;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;105188
