﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;114572499;68734912
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;3809
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;2052806
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;1499196
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4254226
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;358049;260662
16;20;15;P;SALDO INICIAL DE CAJA;10;1329089;0
16;20;21;P;GASTOS EN PERSONAL;52152480;56700825;33497405
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;24552042;16560746
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;721272;616948
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;32414526;19810677
16;20;25;P;INTEGROS AL FISCO;421541;1750620;1087652
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;274350;13065
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277067;260662
16;20;34;P;SERVICIO DE LA DEUDA;10;2390644;2514526
;;;;RESULTADO;;;2443930
