﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;252489530;329663200;302865066
16;43;06;P;RENTAS DE LA PROPIEDAD;241163;241163;58899
16;43;07;P;INGRESOS DE OPERACIÓN;2493955;2493955;3895347
16;43;08;P;OTROS INGRESOS CORRIENTES;3902062;3902062;10426588
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;8633003
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;18819783;6324195
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;139111536;153764182;173372722
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;96439287;129377119;108784486
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;114460;6899390;3748096
16;43;24;P;TRANSFERENCIAS CORRIENTES;23530962;26231277;23497642
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;121941
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448440;2112234;258108
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;17386877;7693314
16;43;34;P;SERVICIO DE LA DEUDA;0;19867059;19808718
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-5081929
