﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;19;01;08;;;OTROS INGRESOS CORRIENTES;1056;0
09;19;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;528;0
09;19;01;08;99;;Otros;528;0
09;19;01;09;;;APORTE FISCAL;2576146;0
09;19;01;09;01;;Libre;2576146;0
09;19;01;15;;;SALDO INICIAL DE CAJA;1000;0
09;19;01;21;;;GASTOS EN PERSONAL;2183122;0
09;19;01;22;;;BIENES Y SERVICIOS DE CONSUMO;375422;0
09;19;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17658;0
09;19;01;29;04;;Mobiliario y Otros;5130;0
09;19;01;29;05;;Máquinas y Equipos;2114;0
09;19;01;29;06;;Equipos Informáticos;5130;0
09;19;01;29;07;;Programas Informáticos;5284;0
09;19;01;34;;;SERVICIO DE LA DEUDA;1000;0
09;19;01;34;07;;Deuda Flotante;1000;0
09;19;01;35;;;SALDO FINAL DE CAJA;1000;0
