﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268203;545854;907770
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248367;448367;810664
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;920;920;2941
09;02;01;08;99;;P;Otros                                                                           ;18916;96567;94165
09;02;01;09;;;P;APORTE FISCAL                                                                   ;31067893;31276762;31087089
09;02;01;09;01;;P;Libre                                                                           ;31067893;31276762;31087089
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;282295;282295
09;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;282295;282295
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;912681;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;25723341;25707878;25469734
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5372318;5112012;5096985
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;351227;351226
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;351227;351226
09;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;200000;405997
09;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;200000;405997
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1306;1306
09;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1306;1306
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;239437;169437;155664
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;9725;9725;5253
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;9725;9725;9254
09;02;01;29;06;;P;Equipos Informáticos                                                            ;9725;9725;9625
09;02;01;29;07;;P;Programas Informáticos                                                          ;210262;140262;131532
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1474732;1474732
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1474732;1474732
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-678490
