﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;105156679;77162450
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;991784
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;1526842
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3013162
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42083273;20706974
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;49385280;37454606
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;14548993;12515002
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508668;387339
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;33878096;23878933
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;261100;66765
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;41919303;20853826
16;53;34;P;SERVICIO DE LA DEUDA;1000;9483231;9471073
;;;;RESULTADO;;;-1226332
