Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
06;05;P;TRANSFERENCIAS CORRIENTES;11664792;11669967;3506775
06;07;P;INGRESOS DE OPERACION;856034;856034;314724
06;08;P;OTROS INGRESOS CORRIENTES;679318;679318;400297
06;09;P;APORTE FISCAL;65645756;65645756;24284931
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-8866868;-8866868;-1969974
06;15;P;SALDO INICIAL DE CAJA;0;6069990;0
06;21;P;GASTOS EN PERSONAL;31618681;31605742;10518617
06;22;P;BIENES Y SERVICIOS DE CONSUMO;7777010;7777010;1692037
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18114;18056
06;24;P;TRANSFERENCIAS CORRIENTES;27379010;27379010;11646243
06;25;P;INTEGROS AL FISCO;1050;1050;21
06;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2480012;2480012;1147557
06;31;P;INICIATIVAS DE INVERSION;525819;525819;0
06;34;P;SERVICIO DE LA DEUDA;197450;6267440;6039408
;;;RESULTADO;;;-4525186
