﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;08;P;OTROS INGRESOS CORRIENTES;311948;311948;30467
01;09;P;APORTE FISCAL;18414647;18536395;3002546
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16929;16929;0
01;15;P;SALDO INICIAL DE CAJA;1000;842590;0
01;21;P;GASTOS EN PERSONAL;8189139;8189139;1152199
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6560840;6560840;890830
01;24;P;TRANSFERENCIAS CORRIENTES;3638534;3638534;619813
01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;355011;355011;23944
01;34;P;SERVICIO DE LA DEUDA;0;963338;963077
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-616850
