﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;31;05;P;TRANSFERENCIAS CORRIENTES;326279420;326655679;69807692
16;31;06;P;RENTAS DE LA PROPIEDAD;46302;46302;0
16;31;07;P;INGRESOS DE OPERACIÓN;4473017;4473017;971752
16;31;08;P;OTROS INGRESOS CORRIENTES;3962622;3962622;2490183
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;972191;972191;25475444
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6482959;0
16;31;15;P;SALDO INICIAL DE CAJA;10;10;0
16;31;21;P;GASTOS EN PERSONAL;165954073;166330332;33890521
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94334044;94334044;19238117
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15215;15215;0
16;31;24;P;TRANSFERENCIAS CORRIENTES;71811078;71811078;16422487
16;31;25;P;INTEGROS AL FISCO;2911895;2911895;0
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;707247;707247;9469
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;6482959;72929
16;31;34;P;SERVICIO DE LA DEUDA;10;10;11512410
;;;;RESULTADO;;;17599138
