﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;25;05;P;TRANSFERENCIAS CORRIENTES;51242043;51287248;20634594
09;25;08;P;OTROS INGRESOS CORRIENTES;4229;4229;270689
09;25;09;P;APORTE FISCAL;3594213;3340082;1156982
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2255221;1255221;0
09;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;25;21;P;GASTOS EN PERSONAL;42493320;42383448;18496694
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;8002127;7938879;666390
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1649911;1649911;0
09;25;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331815;296009;17524
09;25;31;P;INICIATIVAS DE INVERSIÓN;4607533;3607533;0
09;25;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;25;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;2881657
