﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;306723268;358456951;279511511
16;29;01;05;02;;P;Del Gobierno Central                                                            ;306723268;358456951;279511511
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;122464009;137347224;100830584
16;29;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;96034856;103350044;76471411
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;87923998;117199734;102130508
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;300405;469880;3843
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;90069;75165
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37699;37699;69488
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8389023;8389023;9028735
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2173716;2173716;5943778
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1940740;1940740;5707905
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;46793;46793;75706
16;29;01;08;99;;P;Otros                                                                           ;186183;186183;160167
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1605797;1605797;7558652
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1605797;1605797;7558652
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;129508177;98944804
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;129508177;98944804
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;129470277;98944804
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;37500;0
16;29;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;400;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26843;1077274;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;141354533;159134279;118703395
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64202444;69303245;73327678
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;6150740;3482768
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;6150740;3482768
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;6150740;3482768
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113372341;128279869;95313584
16;29;01;24;01;;P;Al Sector Privado                                                               ;9029;9029;4504
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;4504
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;113363312;128270840;95309080
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;113363312;128197203;95235443
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;73637;73637
16;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;770554
16;29;01;26;01;;P;Devoluciones                                                                    ;0;0;756476
16;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;14078
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1044897;6903
16;29;01;29;03;;P;Vehículos                                                                       ;0;140000;0
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;92445;1126
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;0;812452;5777
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;128525780;98485226
16;29;01;31;02;;P;Proyectos                                                                       ;0;128525780;98485226
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8782799;8757772
16;29;01;34;07;;P;Deuda Flotante                                                                  ;0;8782799;8757772
16;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;27028;27028;0
;;;;;;;RESULTADO;;;2209088
