﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;17;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;17;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;17;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;17;01;08;99;;P;Otros                                                                           ;10;10;0
09;17;01;09;;;P;APORTE FISCAL                                                                   ;7471516;7471516;566924
09;17;01;09;01;;P;Libre                                                                           ;7471516;7471516;566924
09;17;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
09;17;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;5633304;5633304;351780
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1775560;1775560;7865
09;17;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;17;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;62672;62672;0
09;17;01;29;03;;P;Vehículos                                                                       ;23386;23386;0
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;2931;2931;0
09;17;01;29;07;;P;Programas Informáticos                                                          ;36355;36355;0
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;342131
09;17;01;34;07;;P;Deuda Flotante                                                                  ;10;10;342131
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-134852
