﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
25;03;08;P;OTROS INGRESOS CORRIENTES;6362;6362;123776
25;03;09;P;APORTE FISCAL;9939325;9760444;8676752
25;03;15;P;SALDO INICIAL DE CAJA;1000;180003;0
25;03;21;P;GASTOS EN PERSONAL;7110121;7062862;6773259
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1938403;1809009;1235551
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21317;58482
25;03;24;P;TRANSFERENCIAS CORRIENTES;566296;586296;354052
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330867;287322;251354
25;03;34;P;SERVICIO DE LA DEUDA;1000;180003;180003
;;;;RESULTADO;;;-52173
