﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;57;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;50977
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50068480;50068480
12;02;57;13;02;;P;Del Gobierno Central                                                            ;0;50068480;50068480
12;02;57;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;50068480;50068480
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;402997;398503
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;51958
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;17310
12;02;57;29;04;;P;Mobiliario y Otros                                                              ;0;7166;6835
12;02;57;29;06;;P;Equipos Informáticos                                                            ;0;11452;10475
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;49594023;48859664
12;02;57;31;01;;P;Estudios Básicos                                                                ;0;925468;924136
12;02;57;31;02;;P;Proyectos                                                                       ;0;48668555;47935528
;;;;;;;RESULTADO;;;792022
