﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55023;55023;0
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18301;18301;0
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36712;36712;0
19;01;08;08;99;;P;Otros                                                                           ;10;10;0
19;01;08;09;;;P;APORTE FISCAL                                                                   ;4998321;4998321;987442
19;01;08;09;01;;P;Libre                                                                           ;4998321;4998321;987442
19;01;08;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2260610;2260610;0
19;01;08;13;02;;P;Del Gobierno Central                                                            ;2260610;2260610;0
19;01;08;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2260610;2260610;0
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2334242;2334242;175098
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;610415;610415;24694
19;01;08;25;;;P;INTEGROS AL FISCO                                                               ;18301;18301;0
19;01;08;25;99;;P;Otros Integros al Fisco                                                         ;18301;18301;0
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56733;56733;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;5313;5313;0
19;01;08;29;07;;P;Programas Informáticos                                                          ;51420;51420;0
19;01;08;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2260610;2260610;0
19;01;08;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2260610;2260610;0
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2032653;2032653;0
19;01;08;31;01;;P;Estudios Básicos                                                                ;1090547;1090547;0
19;01;08;31;02;;P;Proyectos                                                                       ;942106;942106;0
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1096942
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1096942
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-309292
