﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;03;08;P;OTROS INGRESOS CORRIENTES;2060;2060;0
19;03;09;P;APORTE FISCAL;1112562;1112562;123538
19;03;15;P;SALDO INICIAL DE CAJA;1000;1000;0
19;03;21;P;GASTOS EN PERSONAL;930061;930061;113667
19;03;22;P;BIENES Y SERVICIOS DE CONSUMO;147880;147880;16055
19;03;24;P;TRANSFERENCIAS CORRIENTES;28264;28264;0
19;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7417;7417;0
19;03;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;03;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-6184
