﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;09;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;09;08;P;OTROS INGRESOS CORRIENTES;2542005;2542005;1090223
05;09;09;P;APORTE FISCAL;73696259;73696259;31688111
05;09;15;P;SALDO INICIAL DE CAJA;10;10;0
05;09;21;P;GASTOS EN PERSONAL;9628858;10451525;3530646
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2669378;2669378;700287
05;09;24;P;TRANSFERENCIAS CORRIENTES;63844878;63022211;23062850
05;09;25;P;INTEGROS AL FISCO;64049;64049;1088406
05;09;26;P;OTROS GASTOS CORRIENTES;6264;6264;462
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24847;24847;4910
05;09;34;P;SERVICIO DE LA DEUDA;10;10;8035692
;;;;RESULTADO;;;-3644919
