﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;195612159;109789030
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;8599689
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;11749310
16;09;09;P;APORTE FISCAL;257642360;261576296;117600000
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;7846669
16;09;15;P;SALDO INICIAL DE CAJA;4620;13905919;0
16;09;21;P;GASTOS EN PERSONAL;103098868;103098868;64701046
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;37674792;13183094
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;192139726;105489012
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;146800828;59602710
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;53574
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;730363;94589
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2225014;358916
16;09;34;P;SERVICIO DE LA DEUDA;3000;13604299;13601025
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;-1499268
