﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;P;IMPUESTOS;36843885979;36843885999;23361530383
50;05;P;TRANSFERENCIAS CORRIENTES;51137791;55768440;496472
50;06;P;RENTAS DE LA PROPIEDAD;241922619;241922619;101662503
50;07;P;INGRESOS DE OPERACIÓN;18884741;18884741;21064928
50;08;P;OTROS INGRESOS CORRIENTES;560467956;560467956;468645758
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;405916;405916;134559
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2609389122;2830857777;2314162380
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;46175
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48951224;48951224;0
50;14;P;ENDEUDAMIENTO;4550000000;4550000000;5718342191
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;143052;143052;85012
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;267413071;267346469;184860453
50;24;P;TRANSFERENCIAS CORRIENTES;3630350519;2840479559;1603562564
50;26;P;OTROS GASTOS CORRIENTES;20;20;25899785
50;27;P;APORTE FISCAL LIBRE;37611956277;38617778052;23301972440
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;274597331;274597331;122199160
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;109759923;116407600;3778894243
50;33;P;TRANSFERENCIAS DE CAPITAL;975631478;979198912;651734147
50;34;P;SERVICIO DE LA DEUDA;2055193687;2055193687;2587291544
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-270413999
