﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
50;01;13;09;;;P;APORTE FISCAL                                                                   ;560155386;370589571;366917681
50;01;13;09;01;;P;Libre                                                                           ;560155386;370589571;366917681
50;01;13;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;477758828;449494574;342776092
50;01;13;13;02;;P;Del Gobierno Central                                                            ;477758828;449494574;342776092
50;01;13;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;28241380;28241380;0
50;01;13;13;02;007;P;Tesoro Público Ley N° 19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                           ;5008419;5008419;0
50;01;13;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;28264254;0;0
50;01;13;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;145837;145837;0
50;01;13;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;16509608;16509608;0
50;01;13;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;36395212;36395212;36395212
50;01;13;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;4929233;4929233;0
50;01;13;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;358264885;358264885;306380880
50;01;13;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;162116273;156688629;135180880
50;01;13;24;02;;P;Al Gobierno Central                                                             ;162116273;156688629;135180880
50;01;13;24;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;4190453;4238326;3770878
50;01;13;24;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;4535372;4590802;3996729
50;01;13;24;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;4186668;4745008;3599783
50;01;13;24;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;4978683;5037577;3720799
50;01;13;24;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;5273201;5335994;4201069
50;01;13;24;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;3952055;4007237;3567295
50;01;13;24;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;4559682;4657286;4039630
50;01;13;24;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;5558582;5624277;4969193
50;01;13;24;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;5141688;5329796;5205328
50;01;13;24;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;4912364;5047009;4409759
50;01;13;24;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;5342893;5379802;4890134
50;01;13;24;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;4664732;4637567;4407284
50;01;13;24;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;7352877;7508610;6529500
50;01;13;24;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;4609771;4648323;3744073
50;01;13;24;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;4275399;4260084;3782257
50;01;13;24;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;2528462;2548478;2112848
50;01;13;24;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;3295240;3295240;3295240
50;01;13;24;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;5895503;5895503;5145569
50;01;13;24;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;4961347;4961347;2321449
50;01;13;24;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;6028604;6028604;4559680
50;01;13;24;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;3955188;976500;976500
50;01;13;24;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;3658614;3658614;3625274
50;01;13;24;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;6064054;6064054;4940013
50;01;13;24;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;5072544;5072544;5072544
50;01;13;24;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;9225815;9225815;6613000
50;01;13;24;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;8639199;4993613;4993613
50;01;13;24;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;5587289;5587289;3603010
50;01;13;24;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;3926727;3926727;3926727
50;01;13;24;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;11845617;11845617;11759044
50;01;13;24;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;3222990;3222990;3222990
50;01;13;24;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;2037481;1748581;1648581
50;01;13;24;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;2637179;2589415;2531087
50;01;13;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;875797941;663562972;574512893
50;01;13;33;02;;P;Al Gobierno Central                                                             ;875797941;663562972;574512893
50;01;13;33;02;101;P;Programa Inversión Regional Región de Tarapacá - Funcionamiento                                                                                                                                                                                           ;92285;92285;52630
50;01;13;33;02;102;P;Programa Inversión Regional Región de Antofagasta - Funcionamiento                                                                                                                                                                                        ;113694;113694;99977
50;01;13;33;02;103;P;Programa Inversión Regional Región de Atacama - Funcionamiento                                                                                                                                                                                            ;245791;245791;182300
50;01;13;33;02;104;P;Programa Inversión Regional Región de Coquimbo - Funcionamiento                                                                                                                                                                                           ;139841;139841;11750
50;01;13;33;02;105;P;Programa Inversión Regional Región de Valparaíso - Funcionamiento                                                                                                                                                                                         ;134622;134622;134622
50;01;13;33;02;106;P;Programa Inversión Regional Región de O'Higgins - Funcionamiento                                                                                                                                                                                          ;143502;143502;77814
50;01;13;33;02;107;P;Programa Inversión Regional Región del Maule - Funcionamiento                                                                                                                                                                                             ;10458;10458;10458
50;01;13;33;02;108;P;Programa Inversión Regional Región del Biobío - Funcionamiento                                                                                                                                                                                            ;163481;163481;131433
50;01;13;33;02;109;P;Programa Inversión Regional Región de La Araucanía - Funcionamiento                                                                                                                                                                                       ;117663;117663;117623
50;01;13;33;02;110;P;Programa Inversión Regional Región de Los Lagos - Funcionamiento                                                                                                                                                                                          ;78371;78371;77324
50;01;13;33;02;111;P;Programa Inversión Regional Región de Aysén - Funcionamiento                                                                                                                                                                                              ;92963;92963;80366
50;01;13;33;02;112;P;Programa Inversión Regional Región de Magallanes - Funcionamiento                                                                                                                                                                                         ;40553;40553;40553
50;01;13;33;02;113;P;Programa Inversión Regional Región Metropolitana - Funcionamiento                                                                                                                                                                                         ;156163;156163;106197
50;01;13;33;02;114;P;Programa Inversión Regional Región de Los Ríos - Funcionamiento                                                                                                                                                                                           ;38391;38391;17174
50;01;13;33;02;115;P;Programa Inversión Regional Región de Arica y Parinacota - Funcionamiento                                                                                                                                                                                 ;112108;112108;63525
50;01;13;33;02;116;P;Programa Inversión Regional Región de Ñuble - Funcionamiento                                                                                                                                                                                              ;103569;103569;78672
50;01;13;33;02;201;P;Programa Inversión Regional Región de Tarapacá - Inversión                                                                                                                                                                                                ;33725798;23430452;23430452
50;01;13;33;02;202;P;Programa Inversión Regional Región de Antofagasta - Inversión                                                                                                                                                                                             ;62154907;44936798;41848280
50;01;13;33;02;203;P;Programa Inversión Regional Región de Atacama - Inversión                                                                                                                                                                                                 ;43076671;28642843;12103995
50;01;13;33;02;204;P;Programa Inversión Regional Región de Coquimbo - Inversión                                                                                                                                                                                                ;53695195;46748473;39825806
50;01;13;33;02;205;P;Programa Inversión Regional Región de Valparaíso - Inversión                                                                                                                                                                                              ;57227453;29653203;29653203
50;01;13;33;02;206;P;Programa Inversión Regional Región de O'Higgins - Inversión                                                                                                                                                                                               ;60954914;46563617;44383270
50;01;13;33;02;207;P;Programa Inversión Regional Región del Maule - Inversión                                                                                                                                                                                                  ;69159330;51997549;35662811
50;01;13;33;02;208;P;Programa Inversión Regional Región del Biobío - Inversión                                                                                                                                                                                                 ;75129735;58533374;58533374
50;01;13;33;02;209;P;Programa Inversión Regional Región de La Araucanía - Inversión                                                                                                                                                                                            ;81911342;69211084;64427472
50;01;13;33;02;210;P;Programa Inversión Regional Región de Los Lagos - Inversión                                                                                                                                                                                               ;61228565;54150692;47033775
50;01;13;33;02;211;P;Programa Inversión Regional Región de Aysén - Inversión                                                                                                                                                                                                   ;35758423;30446495;15430602
50;01;13;33;02;212;P;Programa Inversión Regional Región de Magallanes - Inversión                                                                                                                                                                                              ;35440183;28347879;28347879
50;01;13;33;02;213;P;Programa Inversión Regional Región Metropolitana - Inversión                                                                                                                                                                                              ;92999042;72808807;63118860
50;01;13;33;02;214;P;Programa Inversión Regional Región de Los Ríos - Inversión                                                                                                                                                                                                ;37855958;25502948;25502948
50;01;13;33;02;215;P;Programa Inversión Regional Región de Arica y Parinacota - Inversión                                                                                                                                                                                      ;23194932;17715827;17715827
50;01;13;33;02;216;P;Programa Inversión Regional Región de Ñuble - Inversión                                                                                                                                                                                                   ;45493619;28081057;26211921
50;01;13;33;02;217;P;Programa Inversión Regional Región de Magallanes - FONDEMA                                                                                                                                                                                                ;5008419;5008419;0
;;;;;;;RESULTADO;;;0
