﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;5077;5231
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;738034;828708
18;27;09;P;APORTE FISCAL;208035270;203270895;199643987
18;27;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;11162;11162
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;44984394;47633621
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;371338;335120
18;27;15;P;SALDO INICIAL DE CAJA;23000;2485987;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5434131;5409477
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;965943;950301
18;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;109970;109970
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;353601
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;450100;435365
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;23515061;22057592
18;27;32;P;PRÉSTAMOS;68099407;87622657;87618999
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;133768378;133669481
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-2146957
