﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26226;26226;5785
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322698;322698;199915
05;66;02;08;99;;P;Otros                                                                           ;322698;322698;199915
05;66;02;09;;;P;APORTE FISCAL                                                                   ;33365156;32879910;14408307
05;66;02;09;01;;P;Libre                                                                           ;33365156;32879910;14408307
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31697965;33843097;18145903
05;66;02;13;02;;P;Del Gobierno Central                                                            ;31697965;33843097;18145903
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;90755;90755;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2158333;4303465;1996154
05;66;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;571548;571548;0
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;7813079;7813079;4531906
05;66;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;513786;513786;0
05;66;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2912872;2912872;2912872
05;66;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;17637592;17637592;8704971
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3296222;4285387;2991102
05;66;02;24;01;;P;Al Sector Privado                                                               ;1751222;2740387;2645120
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;206222;206222;200216
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;0;154383;144316
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1545000;2379782;2300588
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;1545000;1545000;345982
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1545000;1545000;345982
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1349045;3451541;1091828
05;66;02;29;03;;P;Vehículos                                                                       ;1209995;2228525;982684
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;46350;125805;74944
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;46350;1050861;0
05;66;02;29;06;;P;Equipos Informáticos                                                            ;46350;46350;34200
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39330241;27719938;7865097
05;66;02;31;01;;P;Estudios Básicos                                                                ;63860;63860;35600
05;66;02;31;02;;P;Proyectos                                                                       ;39266381;27656078;7829497
05;66;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;66;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;66;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;66;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21436537;31615065;13308460
05;66;02;33;01;;P;Al Sector Privado                                                               ;1030000;4911350;4535550
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1475000;1475000
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1030000;3436350;3060550
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;3955164;3955164
05;66;02;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 03)                                                                                                                                                                                       ;0;3955164;3955164
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;20406537;22748551;4817746
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8413040;8413040;1747424
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8413040;6758622;2123918
05;66;02;33;03;126;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;0;99000;0
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;46841;0
05;66;02;33;03;211;P;Comisión Nacional de Riego - Fomento al Riego Regional (30132861-0)                                                                                                                                                                                       ;0;161835;99060
05;66;02;33;03;212;P;Comisión Nacional de Riego - Concurso Regional Ley 18.450 Obras Acumulación Secano (30133089-0)                                                                                                                                                           ;0;419403;0
05;66;02;33;03;226;P;Subsecretaría de Minería-Fomento a la pequeña minería (30379449-0)                                                                                                                                                                                        ;0;141421;110177
05;66;02;33;03;234;P;SERCOTEC-Apoyo productivo ferias libres de la región 2017 (30484212-0)                                                                                                                                                                                    ;0;80345;54199
05;66;02;33;03;243;P;SERNATUR-Difusión promoción turística Región de O'Higgins temp. 2017-2018 (30471751-0)                                                                                                                                                                    ;0;7293;3786
05;66;02;33;03;244;P;SENCE-Capacitación en oficios para mujeres usuarias de programas SERNAMEG y Jefas de Hogar (30478664-0)                                                                                                                                                   ;0;44077;17786
05;66;02;33;03;245;P;SENCE-Capacitación en habilidades de dirigencia organizacional para ferias libres (30481079-0)                                                                                                                                                            ;0;29649;20165
05;66;02;33;03;250;P;INDAP - Reactivación económica productores cebolleros (40003412-0)                                                                                                                                                                                        ;0;201000;194383
05;66;02;33;03;251;P;SERNAMEG - Capacitación prevención de las violencias contra las mujeres (40002826-0)                                                                                                                                                                      ;0;78604;13254
05;66;02;33;03;252;P;CORFO - Apoyo a la inversión productiva (30484649-0)                                                                                                                                                                                                      ;0;130274;12411
05;66;02;33;03;253;P;SERCOTEC - Apoyo actividad productiva empresarios nivel crece hortaliceros (40002023-0)                                                                                                                                                                   ;0;47600;16718
05;66;02;33;03;257;P;SERNATUR-Promoción del turismo enológico - Colchagua Chile 2019 (40010881-0)                                                                                                                                                                              ;0;213917;0
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;0;115875;0
05;66;02;33;03;271;P;FOSIS- capacitación yo emprendo semilla FNDR 2019 (400009550-0)                                                                                                                                                                                           ;0;388799;0
05;66;02;33;03;272;P;FOSIS- Capacitacion yo emprendo básico oficios vinculados al desarrollo turístico (40009554-0)                                                                                                                                                            ;0;191499;0
05;66;02;33;03;273;P;SAG- sistema de incentivo para la sustentabilidad (30485218-0)                                                                                                                                                                                            ;0;1599000;0
05;66;02;33;03;369;P;CONICYT-Diseño Programa de Magister en Ciencia, Tecnología e Innovación (30382573-0)                                                                                                                                                                      ;0;55125;0
05;66;02;33;03;370;P;CONICYT-Transferencia Acción Regional I+D Colaborativo con PYMES (30382976-0)                                                                                                                                                                             ;0;78750;0
05;66;02;33;03;402;P;Universidad de Talca-Transferencia de Sistemas Hortícolas Multi Especies (30428237-0)                                                                                                                                                                     ;0;20995;18102
05;66;02;33;03;418;P;Universidad de Chile - Aumento valor funcional organoléptica hortalizas (30474703-0)                                                                                                                                                                      ;0;67046;20518
05;66;02;33;03;419;P;Universidad Tecnológica Metropolitana - Más capacidad productiva y comercial vino y ciruela (30475235-0)                                                                                                                                                  ;0;25000;1266
05;66;02;33;03;420;P;Universidad de Chile - Plataforma geoespacial optimización recursos hídricos (30474710-0)                                                                                                                                                                 ;0;42886;17121
05;66;02;33;03;421;P;Universidad de Chile - Innovación y optimización del riego en arándanos (30474716-0)                                                                                                                                                                      ;0;46404;17151
05;66;02;33;03;429;P;Universidad de Talca - Desarrollando talentos científicos y tecnológicos (30487858-0)                                                                                                                                                                     ;0;130000;24536
05;66;02;33;03;430;P;Universidad de Santiago de Chile - Fitoextractos de hierbas medicinales secano costero (30487859-0)                                                                                                                                                       ;0;100000;31530
05;66;02;33;03;431;P;Universidad de Chile - Ruta de la frutilla sustentable (30487872-0)                                                                                                                                                                                       ;0;87576;21272
05;66;02;33;03;432;P;Universidad de O'Higgins - Invernadero fotovoltaico semitransparente piloto (30487884-0)                                                                                                                                                                  ;0;58353;18343
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;0;58834;24467
05;66;02;33;03;436;P;Dirección General de Relaciones Económicas Internacionales - Programa de formación exportadora (30483997-0)                                                                                                                                               ;0;36750;0
05;66;02;33;03;437;P;Dirección General de Relaciones Económicas Internacionales - Visitas a ferias innovadoras de mercados nuevos multisectorial (30483998-0)                                                                                                                  ;0;47679;3131
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;0;60000;22929
05;66;02;33;03;440;P;CORFO - Programa de inversión productiva para la innovación y la competitividad (40004996-0)                                                                                                                                                              ;0;312870;0
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;0;84000;0
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;0;54684;3679
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;0;86443;10060
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;0;129272;13425
05;66;02;33;03;463;P;Universidad de O'Higgins - D.suzukii mitigación económica y social mediante una estrategia de difusión (40008895 -0)                                                                                                                                      ;0;71679;13948
05;66;02;33;03;464;P;Universidad de Talca - Manejo integrado de la polilla del álamo (40008896 -0)                                                                                                                                                                             ;0;64845;9861
05;66;02;33;03;465;P;Universidad de Chile - Producción micro-hortalizas cuarta gama (40008902 -0)                                                                                                                                                                              ;0;86140;5755
05;66;02;33;03;466;P;Universidad de Chile - Modelo comercial a viñateros campesinos (40008900 -0)                                                                                                                                                                              ;0;97590;22205
05;66;02;33;03;467;P;Universidad Tecnológica Metropolitana - Planta procesadora inteligente de hortalizas y frutas coopeumo (40008901 -0)                                                                                                                                      ;0;125000;6837
05;66;02;33;03;468;P;Universidad de Chile- Innovación en control sustentable de plagas con cubierta vegetal en manzano (40008897 -0)                                                                                                                                           ;0;75411;32887
05;66;02;33;03;469;P;Universidad de Chile- Programa desarrollo cordero saludable (40008903 -0)                                                                                                                                                                                 ;0;103050;28587
05;66;02;33;03;470;P;Universidad de Talca - Vivienda social sustentable (40008908-0)                                                                                                                                                                                           ;0;62480;0
05;66;02;33;03;471;P;Universidad de OHiggins-Laboratorio biominero para la región de OHiggins (40008909-0)                                                                                                                                                                     ;0;185891;5300
05;66;02;33;03;472;P;Universidad de Talca - Espuma de vidrio a partir de relaves de la minería (40008910 -0).                                                                                                                                                                  ;0;165000;5123
05;66;02;33;03;473;P;Universidad de Talca - O'Higgins, laboratorio de innovación social (40008913 -0)                                                                                                                                                                          ;0;138260;0
05;66;02;33;03;474;P;Universidad de Chile - Gestión del conocimiento innovador regional (40008914-0)                                                                                                                                                                           ;0;94760;26432
05;66;02;33;03;475;P;CORFO- Programa Regional de Apoyo al Emprendimiento (40004702-0)                                                                                                                                                                                          ;0;214810;0
05;66;02;33;03;476;P;CORFO - Subsidio Semilla de Asignación Flexible(40004704-0)                                                                                                                                                                                               ;0;125100;0
05;66;02;33;03;477;P;CONICYT- Vinculación Ciencia-Empresa (40004660-0)                                                                                                                                                                                                         ;0;90000;0
05;66;02;33;03;478;P;CONICYT- Equipamiento de Investigación científica y tecnológica(40004698-0)                                                                                                                                                                               ;0;150000;0
05;66;02;33;03;479;P;CONICYT- Anillos de investigación científica y tecnológica(40004701-0)                                                                                                                                                                                    ;0;75000;0
05;66;02;33;03;480;P;Universidad de Santiago de Chile-Chile profundo. Fiesta antropológica como atractivo turístico regional(40008915-0)                                                                                                                                       ;0;20000;0
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3580457;52774;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;7503423
