﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
27;02;03;09;;;P;APORTE FISCAL                                                                   ;22578047;22578047;11189985
27;02;03;09;01;;P;Libre                                                                           ;22578047;22578047;11189985
27;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;20689;20689;1646
27;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;179296;179296;0
27;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22378062;22378062;6375976
27;02;03;24;01;;P;Al Sector Privado                                                               ;21497795;21497795;6302620
27;02;03;24;01;007;P;Atención, Protección y Reparación Integral de Violencias contra las Mujeres                                                                                                                                                                               ;20230509;20230509;5802778
27;02;03;24;01;008;P;Prevención de Violencia contra las Mujeres                                                                                                                                                                                                                ;1267286;1267286;499842
27;02;03;24;02;;P;Al Gobierno Central                                                             ;880267;880267;73356
27;02;03;24;02;001;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 01                                                                                                                                                                                        ;880267;880267;73356
27;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;74307
27;02;03;34;07;;P;Deuda Flotante                                                                  ;10;10;74307
;;;;;;;RESULTADO;;;4738056
