﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;64;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;20000;0
05;64;01;05;02;;P;Del Gobierno Central                                                            ;0;20000;0
05;64;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;20000;0
05;64;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24485;24485;24150
05;64;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;20000;48670
05;64;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;19980;45782
05;64;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;593
05;64;01;08;99;;P;Otros                                                                           ;10;10;2295
05;64;01;09;;;P;APORTE FISCAL                                                                   ;4329932;4138505;3698145
05;64;01;09;01;;P;Libre                                                                           ;4329932;4138505;3698145
05;64;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;20;6017
05;64;01;10;03;;P;Vehículos                                                                       ;0;10;6017
05;64;01;10;06;;P;Equipos Informáticos                                                            ;0;10;0
05;64;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;30760;31214
05;64;01;12;10;;P;Ingresos por Percibir                                                           ;0;30760;31214
05;64;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;64;01;21;;;P;GASTOS EN PERSONAL                                                              ;3021441;2975443;2664962
05;64;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;770661;693086;496612
05;64;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;64;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;64;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;470575;470575;392239
05;64;01;24;01;;P;Al Sector Privado                                                               ;470575;470575;392239
05;64;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;470575;470575;392239
05;64;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;111750;94656;65503
05;64;01;29;03;;P;Vehículos                                                                       ;34720;27708;14774
05;64;01;29;04;;P;Mobiliario y Otros                                                              ;10855;8663;10285
05;64;01;29;05;;P;Máquinas y Equipos                                                              ;10927;9813;4569
05;64;01;29;06;;P;Equipos Informáticos                                                            ;11438;9128;3595
05;64;01;29;07;;P;Programas Informáticos                                                          ;43810;39344;32280
05;64;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;64;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;188880
