﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;263701236;343708755;343807082
16;31;01;05;02;;P;Del Gobierno Central                                                            ;263701236;343708755;343807082
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63126113;75798233;75595066
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47130437;101256294;101756379
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;462228;537006;338417
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;842817;842816
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;137306462;149212025;149212024
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;15675996;16062380;16062380
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4190215;4190215;4002423
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4242963;4242963;12079181
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261116;3261116;11673551
16;31;01;08;99;;P;Otros                                                                           ;981847;981847;405630
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;11460258
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;11460258
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9344107;6382795
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;9344107;6382795
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9336542;6375230
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;7565;7565
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;734817;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;146791828;172887874;172789559
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71406093;104223804;101450403
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11456;2805095;2763599
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11456;20406;18195
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11456;20406;18195
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2784689;2745404
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2784689;2745404
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;54735333;66348807;66139778
16;31;01;24;01;;P;Al Sector Privado                                                               ;40915;32979;25102
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33038;25102;25102
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;54694418;66315828;66114676
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;54694418;66002805;65801654
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;303751;303751
16;31;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;9272;9271
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;12297;11681
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;12297;11681
16;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;163357;89104
16;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;163357;89104
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120921;3277010;3216122
16;31;01;29;03;;P;Vehículos                                                                       ;0;112000;111979
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;39918;39152
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;120921;3123592;3064935
16;31;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;56
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6700865;6306519
16;31;01;31;02;;P;Proyectos                                                                       ;0;6700865;6306519
16;31;01;32;;;P;PRÉSTAMOS                                                                       ;0;77154;77154
16;31;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;77154;77154
16;31;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;77154;77154
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6655811;6627867
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;6655811;6627867
;;;;;;;RESULTADO;;;18259953
