﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
02;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;08;P;OTROS INGRESOS CORRIENTES;727959;727959;56981
02;09;P;APORTE FISCAL;129473350;129473350;7949681
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;16300
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;285442
02;15;P;SALDO INICIAL DE CAJA;40;40;0
02;21;P;GASTOS EN PERSONAL;72031688;72031688;5083828
02;22;P;BIENES Y SERVICIOS DE CONSUMO;12697510;12697510;567962
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;683305;683305;2836
02;24;P;TRANSFERENCIAS CORRIENTES;43033869;43033869;3196954
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1563875;1563875;37238
02;34;P;SERVICIO DE LA DEUDA;196803;196803;365838
;;;RESULTADO;;;-946252
