﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;391009;391009;0
29;01;01;05;02;;P;Del Gobierno Central                                                            ;391009;391009;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;391009;391009;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;13479;13479;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;432558;432558;718500
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185973;185973;245376
29;01;01;08;99;;P;Otros                                                                           ;246585;246585;473124
29;01;01;09;;;P;APORTE FISCAL                                                                   ;85163941;84387739;21113828
29;01;01;09;01;;P;Libre                                                                           ;85163941;84387739;21113828
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;90613;90613;1264013
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;90613;90613;1264013
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3245205;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22091773;21880009;5936176
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5550627;5264659;814802
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1026;1026;0
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;1026;1026;0
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52304956;52304956;12289510
29;01;01;24;01;;P;Al Sector Privado                                                               ;19494555;19494555;9673996
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;866610;866610;433305
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3126954;3126954;1563477
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3393105;3393105;1696552
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2126974;2126974;1063487
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3378554;3378554;1627717
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3750033;3750033;1863298
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1260395;1260395;630198
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1591930;1591930;795962
29;01;01;24;02;;P;Al Gobierno Central                                                             ;1087450;1087450;0
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;1087450;1087450;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;31665878;31665878;2615514
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;9796251;9796251;1068964
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3719705;3719705;903907
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1649385;1649385;109
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3212527;3212527;79051
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;2623972;2623972;435204
29;01;01;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;7205723;7205723;11512
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1296230;1296230;51386
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;391009;391009;4667
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1771076;1771076;60714
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;57073;57073;0
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;57073;57073;0
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;745;745;4641323
29;01;01;25;01;;P;Impuestos                                                                       ;745;745;0
29;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4641323
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1361565;1083095;75905
29;01;01;29;03;;P;Vehículos                                                                       ;82080;57456;0
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;107919;75543;0
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;87210;61047;0
29;01;01;29;06;;P;Equipos Informáticos                                                            ;466843;326790;37619
29;01;01;29;07;;P;Programas Informáticos                                                          ;617513;562259;38286
29;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1701908;1950080;429725
29;01;01;31;02;;P;Proyectos                                                                       ;1701908;1950080;429725
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3078000;3078000;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3078000;3078000;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3078000;3078000;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2997033;2994040
29;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;2997033;2994040
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-4085140
