﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;09;05;D;TRANSFERENCIAS CORRIENTES;453;371;100
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;6
11;09;09;D;APORTE FISCAL;48106;46475;9292
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-249;-249
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;750;750;166
11;09;15;D;SALDO INICIAL DE CAJA;0;4528;0
11;09;21;D;GASTOS EN PERSONAL;11904;10790;3413
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;34870;34880;6470
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;14;2
11;09;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1778;995;104
11;09;32;D;PRÉSTAMOS;750;750;101
11;09;34;D;SERVICIO DE LA DEUDA;0;4446;4414
;;;;RESULTADO;;;-5189
