﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;7772
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;215253
24;08;P;OTROS INGRESOS CORRIENTES;1972448;1972448;14466
24;09;P;APORTE FISCAL;120938004;120938004;1731730
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;703015
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;2200673;0
24;21;P;GASTOS EN PERSONAL;38222770;38222770;2595343
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;12954548;266147
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;135715
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66108843;0
24;25;P;INTEGROS AL FISCO;10;10;11077
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1719802;2572
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;1634
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;8356598;0
24;34;P;SERVICIO DE LA DEUDA;425858;425858;779359
;;;RESULTADO;;;-1111802
