﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;88239163;36879507
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;5390
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;1088693
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;1131783
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2310814
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1396724;106962
16;20;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;20;21;P;GASTOS EN PERSONAL;39598203;44672438;19257117
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;23522927;9842347
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;857;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;23066279;10933995
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;91691;49514
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1391169;106962
16;20;34;P;SERVICIO DE LA DEUDA;1000;1000;60629
;;;;RESULTADO;;;1272585
