﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;83619;83618
18;24;01;05;01;;P;Del Sector Privado                                                              ;0;83619;83618
18;24;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;83619;83618
18;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;24;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;13794
18;24;01;07;01;;P;Venta de Bienes                                                                 ;10;10;13794
18;24;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;70149;70149;252666
18;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33962;33962;54337
18;24;01;08;99;;P;Otros                                                                           ;36187;36187;198329
18;24;01;09;;;P;APORTE FISCAL                                                                   ;147529229;139657995;93443177
18;24;01;09;01;;P;Libre                                                                           ;147529229;139657995;93443177
18;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;7345146
18;24;01;12;02;;P;Hipotecarios                                                                    ;10;10;7345146
18;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;9916;9916;37971
18;24;01;13;03;;P;De Otras Entidades Públicas                                                     ;9916;9916;37971
18;24;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;10;10;37971
18;24;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9906;9906;0
18;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3056568;2960277;2239220
18;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;389102;386453;400355
18;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;362124;349037
18;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;362124;349037
18;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;395223
18;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;395223
18;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17276;14167;7741
18;24;01;29;04;;P;Mobiliario y Otros                                                              ;13480;10758;4449
18;24;01;29;05;;P;Máquinas y Equipos                                                              ;3796;3409;3292
18;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;16967208;20948585;11657409
18;24;01;31;02;;P;Proyectos                                                                       ;16967208;20948585;11657409
18;24;01;32;;;P;PRÉSTAMOS                                                                       ;50309067;37461585;23251886
18;24;01;32;02;;P;Hipotecarios                                                                    ;50309067;37461585;23251886
18;24;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;50309067;37461585;23251886
18;24;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;76892719;76935255;61533552
18;24;01;33;01;;P;Al Sector Privado                                                               ;76892719;76472320;61168952
18;24;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;19085517;17634778;17014968
18;24;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;66290;66290;66206
18;24;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;28781285;28237255;23846355
18;24;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;16203056;19776426;13584821
18;24;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;3758151;1758151;754958
18;24;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;4526008;4526008;3660756
18;24;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4472412;4473412;2240888
18;24;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;462935;364600
18;24;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;462935;364600
18;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;384;776263;776263
18;24;01;34;07;;P;Deuda Flotante                                                                  ;384;776263;776263
;;;;;;;RESULTADO;;;565686
